"Info";"Info";"Jahr";"Monat";"Seite"
"NiCd Lader preiswert";"";1978;7;42
"Ultraschall Empfaenger";"";1978;7;42
"Einbrecher Alarm";"Gunn Oszillator";1978;7;43
"Tasten Entprellung";""556";1978;7;44
"Gluehkerzen Starter";"Heizdraht";1978;7;44
"Verkehrsfunk Dekoder";"57kHz";1978;7;46
"Frequenz Synthesizer";"1-999kHz 4046";1978;7;47
"HF Verstaerkungs Messer";"";1978;7;48
"Datenbus Puffer";"";1978;7;48
"CMOS FSK Modulator";""4020";1978;7;49
"TTL Rechteck Generator";"";1978;7;50
"VHF Vorverstaerker";"130-160MHz";1978;7;51
"Langzeit Kamera Ausloeser";"Foto";1978;7;52
"DIN Kabel Pruefer";"";1978;7;53
"Triggerhilfe";"Worterkennung";1978;7;54
"Temperatur Ueberwachung";"NTC";1978;7;54
"Rechteck Dreieck Konverter";"";1978;7;55
"Analoge Verzoegerungsleitung";"";1978;7;56
"Rechteck Oszillator";"mit OpAmp";1978;7;56
"Start Stop Oszillator";"bis 10MHz";1978;7;57
"Digitale Verzoegerungsstrecke";"RAM";1978;7;58
"Quarzfilter";"SSB Filter Farb TV Quarz";1978;7;59
"HF Verstaerker preiswert";"110kHz-40MHz";1978;7;60
"Video Mischer";"";1978;7;60
"RC Oszillator mit Analog Schaltern";"bis 10MHz";1978;7;61
"Video Synchronisations Generator";"Hor Vert Pulse";1978;7;61
"Geregelter Mikrofon Verstaerker";"Autom Aussteuerung";1978;7;62
"Bremsen Tester";"Auto";1978;7;62
"Loetkolben Regler";"mit Thermoelement";1978;7;64
"Roger Pieper";"Funk CB";1978;7;65
"Spannungs Regler f. Drehstrom Lichtmaschine";"Auto";1978;7;66
"Sprache Musik Erkennung";"";1978;7;66
"Bandfilter kritisch gekoppelt";"";1978;7;67
"Aquuarium Beleuchtungs Automat";"";1978;7;68
"MD Vorverstaerker";"";1978;7;68
"Modell Eisenbahn Beleuchtung";"";1978;7;69
"XY LED Display";"10x10LEDs";1978;7;71
"End Verstaerker f. Solarzellenspeisung";"";1978;7;72
"Sensor Taster";"mit 1 CMOS Puffer";1978;7;72
"Symmetrisches Netzteil";"ohne Regler IC";1978;7;73
"Kopfhoerer Verstaerker";"";1978;7;73
"Spannungs Ueberwachung f. Auto Akkus";"MC16889";1978;7;74
"Stereo Balance Anzeige";"LED Matrix Lissajous";1978;7;74
"Lauflicht";"LEDs";1978;7;75
"FET Millivolt Meter";"Analog LF356";1978;7;76
"Spannungs Regler";"78Lx";1978;7;77
"V FET Verstaerker";"40W";1978;7;78
"Symmetrische Spannungsversorgung";"aus einfacher Wechselspannung";1978;7;83
"2m Amateur Sender";"";1978;7;83
"Hex Display";"7 Segment";1978;7;84
"Dia Pilot";"Tonband";1978;7;84
"Sensor Dimmer";"S566B";1978;7;86
"Breitband HF Verstaerker";"4-55MHz";1978;7;87
"FM Tuner";"TDA1062";1978;7;88
"Vorverstaerker mit Opamps";"";1978;7;90
"Zeitbasis Kompander";"Oszilloskop Eimerkettenspeicher";1978;7;90
"Rauschfreier Vorverstaerker";"Scherz Verstaerkung=0";1978;7;91
"Leistungs Blinker";"";1978;7;92
"Nulldurchgangs Detektor";"2 NANDs";1978;7;92
"Fluessigkeits Sensor";"LM1830";1978;7;93
"Hoch Tiefpass Filter";"";1978;7;94
"Mess Gleichrichter";"";1978;7;95
"Sinus Quadratur Oszillator";"90 Grad Drehung";1978;7;95
"Digitaler Sinusgenerator";"30Hz-12kHz Verzerrung=0.007%";1978;7;96
"Lautsprecher an Datenleitung";"";1978;7;97
"Empfindliche IR Lichtschranke";"moduliert Sender Empfaenger";1978;7;98
"Einstellbare Kapazitaet";"mit OpAmps";1978;7;99
"Ultraschall Alarm Sender Empfaenger";"";1978;8;0
"Ultraschall Alarmsystem";"";1978;8;1
"Netzteil";"0-30V/1A";1978;8;2
"TTL LC VCO";"2 NANDs 7.5-9.5MHz";1978;8;2
"Akust Warnsignal f. Modell Eisenbahn";"";1978;8;3
"Spannungs Ausfall Indikator";"";1978;8;4
"Saege Ton Generator";"PLL Unijunction";1978;8;4
"Abgleich Generator";"ZF 455kHz";1978;8;5
"Lautsprecher Schutzschaltung";"";1978;8;6
"Verstaerker mit Endstufe ohne Ruhestrom";"0.5W";1978;8;6
"Netzschalter";"Nulldurchgang TDA1024";1978;8;7
"Programmierbarer Adressdecoder";"16Bit";1978;8;8
"Daten Multiplexer";"4 BCD Ltg";1978;8;8
"Metronom";"";1978;8;9
"ZF NF Verstaerker";"TDA1190Z";1978;8;10
"Leckschutz f. Wasserschlauch";"Waschmaschine";1978;8;11
"A/D Konverter";""4040";1978;8;12
"Spannungskonstanter";""723";1978;8;13
"FM Tuner";"CA3189E";1978;8;14
"Tuerklingel f. 2 Knoepfe";"";1978;8;15
"Fahrrad Tachometer";"Analog Reed Kontakte";1978;8;16
"Blinkgeber Klick";"Auto";1978;8;18
"Stereo Basisbreiten Einsteller";"";1978;8;18
"Sensor Lautstaerke Einsteller";""741";1978;8;19
"Preconsonant";"Entzerrer-Vorverstaerker zum Consonant";1978;9;24
"Ein Chip macht noch kein Piano";"Probleme von Musik ICs";1978;9;27
"Elbug-Bug";"Korrektur zum Monitorprogramm fuer SC/MP";1978;9;27
"Universeller Tongenerator fuer elektronische Musikinstrumente";"mit AY-1-0212 od. M087, Synthesizer";1978;9;28
"Piano - Oktave fuer Oktave";"5 Oktaven mit AY-1-1320";1978;9;32
"Digiskop";"mit 32 LEDs, Zeitbasis 100kHz-500kHz";1978;9;45
"Applikator";"Sound-Generator-Chip SN76477N, Geraeusche, Audio, SLF, VCO";1978;9;50
"Autostarthilfe";"Autobatterie + 2 NiCd-Akkus";1978;9;52
"Pfeifometer";"Lungenvolumen messen, gegen Mikrofon blasen. LM324, 4001";1978;9;54
"Spiraloskop";"auf Oszilloskop Lissajous-Figuren erzeugen. 741, 4066";1978;9;58
"Frequenzsynthesizer-Steuerung";"Bereichsumschaltung von VCO und PLL mit 4029, 4011";1978;9;61
"Dia-Ueberblendung";"";1978;9;62
"Luminant";"Audiosignal Mittel-Spitzenwert auf LED-Zeile darstellen";1978;9;66
"Databus-Buffer";"Puffer fuer SC/MP-System Datenbus";1978;10;28
"Videoskop: Basisversion";"Fernseher als Oszilloskop, TV, 16 Punkte pro Zeile";1978;10;30
"Elektronischer Hall";"mit SAD1024 CCD, Eimerkettenspeicher, Analogspeicher";1978;10;42
"Videoskop  erweiterte Version";"TV als Oszilloskop moegliche Bandbreite bis 100kHz";1978;10;49
"VHF/UHF-TV-Modulator";"";1978;10;55
"Resonanzfiltermodul";"fuer FORMANT Synthesizer";1978;10;58
"Modulierbare Speisung";"200Hz-30kHz, 3-10V  bei 800mA. 741, BD137";1978;10;65
"Zentrales Alarmsystem";"Zustandsanzeigen ueber 3-Draht Leitung multiplexen. 4017,4093";1978;10;66
"Naeherungsdetektor";"Aenderung des elektrischen Feldes auswerten, 2 Elektroden, Alarm";1978;10;73
"Applikator";"Lichtempfindlicher Funktionsbaustein LM1890";1978;10;76
"Eieruhr";"Oszillator, Zaehler, VCO. 4017, 4093, 4049";1978;11;32
"ASCII-Tastatur";"Tastaturencoder AY-5-2376";1978;11;36
"Fangspiel";"Zeigerausschlag folgen";1978;11;42
"Auto-Amperemeter";"Shunt, LED-Kette";1978;11;46
"Mastermind mit SC/MP";"Software (Listing)";1978;11;47
"9-Kanal-Intercom";"9 Sprachkanaele ueber 2-Drahtleitung multiplexen, NF, Audio";1978;11;50
"Verzerrer";"Soundeffekt fuer Popmusik. LF357";1978;11;56
"Hau-den-Lukas";"leitfaehiger Schaumstoff als Drucksensor, Kraftmessung";1978;11;58
"Telefon-Mithoerverstarker";"";1978;11;61
"Generator mit geeicht einstellbarem Duty-Cycle";"7Hz-200kHz-Pulsgenerator, Tastverhaeltnis einstellbar. 4011,4017";1978;11;64
"Applikator";"Schliesswinkelmesser mit Fensterdiskriminator TCA965";1978;11;65
"FM-Stereo-Testsender";"mit MC1310P";1978;11;66
"Polaritaetssicherung";"bei richtiger polung ueber Diode Relais schalten";1978;11;70
"Videoskop - Erweiterung mit Eimerkettenspeichern";"TV-Empfaenger als Oszilloskop. Beschr. der folgenden Erweiterung";1978;11;71
"Hochkonstante Referenzspannungsquelle";"mit TBA281 od. uA723";1978;11;76
"Steuerknueppel";"Joystick aus 2 Potis bauen";1978;11;77
"Kugelspiel";"rollende Kugel durch LEDs nachbilden";1978;11;78
"Tone-Burst-Generator";"Sinussignal digital gaten. 4015, 4049, 4011, 4066, 741";1978;12;32
"PDM-Verstaerker";"am Beispiel eines Industriegeraetes (TA-N88 von Sony)";1978;12;36
"Piano-Ausbau";"Erweiterung auf 8 Oktaven, Musik";1978;12;40
"Elekterminal: Video-Interface";"1024 Zeichen auf TV-Bildschirm, UART, CRT-Controller SF.F96364";1978;12;42
"Nochmals: LED-Aussteuerungsmesser";"";1978;12;51
"RAM-Diagnose";"SC/MP-Software (Listing)";1978;12;52
"Frontplatten - einmal anders";"Aufklebefolie";1978;12;54
"TUP-TUN-DUG-DUS";"Transistor- Dioden- Vergleichstypen";1978;12;55
"Automatische Notbeleuchtung";"NiCd-Akku geladen halten";1978;12;59
"Formant-Aufruf";"Formant-Beitraege gesucht";1978;12;59
"Rhythmuseffekt";"vor-Pop-Musik modernisieren";1978;12;60
"Videoskop - Erweiterung mit Eimerkettenspeichern (2)";"Frequenzbereichserweiterung bis 100kHz";1978;12;62
"Singing SC/MP";"Lautsprecher an Datenleitung, Software (Listing)";1978;12;79
"Oszilloskop-Tastkopf";"Selbstbau, 10:1 bis 500kHz";1979;1;33
"Klasse A-Verstaerker mit Klasse B-Vorteilen";"Betrachtung anhand des Technics SE-A1 Verstaerkers";1979;1;35
"Spiraloskop mit Platinenlayout";"Lissajous-Figuren, aufbauend auf Septemberheft 78. 741,4016,4066";1979;1;38
"Wie ich gegen den Computer gewann";"David Levy berichtet ueber sein Spiel gegen Schachprogramme";1979;1;40
"Ladeautomatik fuer NiCd-Akkus";"Konstantstrom, Ladungserhaltung. 741, 4013, 4093, 4023";1979;1;44
"Applikator";"Soundgenerator AY-3-8910";1979;1;48
"Computer und Schach";"David Levy erklaert Funktionsweise von Schachprogrammen";1979;1;50
"DIL-Indikator";"16 TTL Signale auf Oszilloskop darstellen. 74151, 7493, 7400";1979;1;56
"Universelles digitales Messinstrument";"7-Segmentanzeige mit A/D-Wandler CA3162E";1979;1;58
"Brutkasten (Schaltungs-Idee)";"Spannungsgesteuerter Widerstand";1979;1;64
"Sinusbox";"Durchstimmbarer Sinusgenerator 20Hz-25kHz. TL084";1979;1;65
"AC-Millivoltmeter";"Messgleichrichter (TL084), Drehspulinstrument";1979;1;67
"Verzoegerungstaktik";"Tonsignal 1-400ms verzoegern. Beschreibung kommerzieller Geraete";1979;2;37
"Optische Speicher-LP";"VLP-Bildplatte, CD, Diodenlaser, 45000 Spuren bei 128 Sektoren";1979;2;46
"Klatsch-Flipflop";"Klatschschalter, akustisch";1979;2;49
"Messen nach Mass";"Neue Messnorm fuer Hi-Fi-Verstaerker";1979;2;52
"IHF-Tone-Burst-Generator";"Modifikation aus Dezemberheft 78";1979;2;56
"Ringmodulator";"Klangeffekte, Akustik mit LM1496N, TL084";1979;2;58
"Monoselektor";"15-Kanal Multiplexer fuer Relais. 1 Knopf fuer 15 Funktionen";1979;2;62
"Monoselektor-Praxis";"Verwendung des Monoselektors fuer Behinderte";1979;2;74
"Hochkonstante Speisung 5-20V, 5A";"einfaches Netzgeraet mit stabiler einstellbarer Spannung";1979;3;28
"Einstellbarer Pulsgenerator";"1-20kHz, 0-100% Tastverhaeltnis. LM311, 4093";1979;3;34
"Fehlerquellen in Audio-Systemen";"Betrachtung zur Pegelanpassung";1979;3;35
"NC-Akkus";"Funktionsprinzip, Eigenschaften";1979;3;36
"BASIC Kursus (1)";"zusaetzlich in Heftmitte";1979;3;44
"SC/MP als einfacher Digital-Analog-Wandler";"mit Mikroprozessor Analogwerte digital nachbilden";1979;3;45
"Stentor";"Audio Verstaerker 72W an 4 Ohm";1979;3;46
"Assistentor";"Dynamikkompressor zum Stentor-Verstaerker. Audio";1979;3;52
"Applikator";"Frequenz und Universalzaehler mit ICM7216";1979;3;56
"Elektorial zur 100. Ausgabe";"fast 9 Jahre seit der Erstausgabe Mai/Juni 1970";1979;4;23
"TV-Spielcomputer";"Fernsehspiele mit Mikroprozessor (Gundlagen)";1979;4;28
"Parken - Licht aus!";"Erinnerung durch Summer";1979;4;35
"Toto-Entscheidungshilfe";"Tip-Hilfe fuer Fussball-Toto Ergebnisse (Scherz)";1979;4;36
"Ein/Aus-Sensorschalter";"Beruehrungsschalter mit 4049";1979;4;40
"BASIC Kursus (2)";"eingeheftet nach Seite 40";1979;4;40
"Abschirmung mit null pF";"Koax-Leitungskapazitaet eliminieren";1979;4;41
"Quizmaster";"ersten von mehreren nahezu gleichzeitigen Tatendruecken erkennen";1979;4;42
"Bau des TV-Spielcomputers";"";1979;4;44
"Buhei";"Geraeusche erzeugen mit 2 ICs. 4040, 4049";1979;4;53
"NF-Wobbelgenerator";"fuer Audio Messplatz. XR2206, 709";1979;5;26
"Programmierbare Schaltuhr";"4 Ausgaenge u. Schaltzeiten mit MM57160, 7-Segmentanzeige";1979;5;31
"Links und Rechts wieder getrennt";"Uebersprechen unterdruecken am kommerziellen Beispiel PCC-1000";1979;5;36
"Verzoegerungstaktik (2)";"Audio, Tonsignaleffekte, Chorus, Phasing, Vibrato";1979;5;40
"BASIC Kursus (3)";"eigeheftet nach Seite 46";1979;5;46
"Interface fuer uP-Systeme";"seriell, V24, RS232C, Pegelumsetzung";1979;5;47
"BASIC-Mikrocomputer";"SC/MP-Mikrocomputer mit BASIC-Interpreter, INS8060 mit Platine";1979;5;50
"Elektronische Relais";"Triac ueber Optokoppler ansteuern";1979;5;59
"NIBL-E";"BASIC-Interpreter fuer SC/MP-System, Hex-Listing(4K), Tiny-Basic";1979;5;63
"Elektingel";"programmierbare melodische Tuerklingel";1979;6;27
"FM-ZF-Verstaerker";"Applikation des CA3189E";1979;6;32
"Aquarien-Thermostat";"LM3911, 741, UAA180 LED-Balkenanzeige";1979;6;38
"Stereodekoder";"mit TCA4500A und Platine, ZF";1979;6;42
"BASIC-Kursus (4)";"eigeheftet nach Seite 46";1979;6;46
"Applikator";"Audio-Verstaerker mit BD550";1979;6;47
"Edison und die Digitaltechnik";"Die digitale Schallplatte, CD, Prinzip";1979;6;52
"ICU-ein 1-bit-Mikroprozessor";"sequentielle Ausfuehrung verschiedener logischer Funktionen";1979;6;56
"Die musikalische Tuerglocke";"Tonerzeugung mit 4015";1979;6;65
"Messen nach Mass";"IHF-Messnorm fuer FM-Tuner";1979;6;66
"Discolights";"";1979;7;34
"CMOS Tri State Indikator";"akustisch";1979;7;35
"Mini Verkehrs Ampel";"LEDs";1979;7;36
"Blocksicherung Modelleisenbahn";"";1979;7;36
"Dimmer f. Taschenlampe";"";1979;7;37
"Kennlinien Schreiber";"";1979;7;37
"Metronom";""555";1979;7;38
"Zufallsgenerator";"LEDs";1979;7;38
"Sonnenfolger";"Motosteuerung f. Solarzellen";1979;7;39
"Rausch Unterdrueckung DNL";"";1979;7;40
"Widerstands Vergleicher";"";1979;7;41
"Frequenzverdoppler f. Gitarre";"";1979;7;42
"Fluessigkeits Detektor";"";1979;7;42
"Timer";"Ausschalter";1979;7;43
"Transistor Tester";"";1979;7;44
"Frequenzverhaeltnis Messgerat";"MK50398N";1979;7;44
"Luxus Transistor Tester";"";1979;7;45
"Rauschunterdrueckung f. Stereo";"";1979;7;46
"Zeitzeichen Detektor";"";1979;7;47
"LED Glimmlampe";"kapazitive Netzkopplung";1979;7;47
"Massefreier Eingang f. Digitalvoltmeter";"";1979;7;48
"Transistor Tester";"";1979;7;48
"Lauftext mit 7 Segment Anzeige";"";1979;7;49
"Lineares Thermometer";"Diode";1979;7;50
"Oszilloskop Einkanal als Spannungsvergleicher";"";1979;7;50
"Sensor Taster";"10 Kanal 4017";1979;7;51
"Feuchte Detektor";"";1979;7;52
"Herzschlag Monitor digital";"Ohrlaeppchen";1979;7;52
"Einschalt Verzoegerung f. Heckscheibenheizung";"Auto";1979;7;54
"Sinus Oszillator";"analog";1979;7;54
"Diebstahlsicherung f. Auto";"Motorabschaltung";1979;7;55
"Autorange f. Dig Voltimeter";"";1979;7;56
"Zufalls Generator";"Schachuhr";1979;7;57
"Betriebsstunden Zaehler";"";1979;7;58
"Shift Lock f. ASCII Tastatur";"";1979;7;59
"Serienschalter (2 Lampen ueber 1 Leitung)";"220V Licht";1979;7;59
"Frequenz Vervielfacher";"PLL 4046";1979;7;60
"Synthesizer digital";"Rechteck PLL Quarz";1979;7;60
"FSK Modem";"Kansas City 300Bd";1979;7;62
"Schliesswinkel Messgeraet";"Auto";1979;7;62
"Licht Umschalter f. Motorrad";"";1979;7;63
"Spannungslupe";"f. Messgeraet";1979;7;64
"Bio Feedback";"Luegen Detektor";1979;7;65
"Barometer elektr. auslesen";"";1979;7;66
"TV Programmsteuerung";"Scherz";1979;7;66
"Windrichtungs Messer";"";1979;7;67
"UFO Detektor";"Magnetfeld Detektor Scherz";1979;7;68
"Audio Verstaerker";"100W";1979;7;69
"Tochterblitz";"Lichtgesteuert";1979;7;70
"Blitz Verzoegerung";"";1979;7;70
"Tuer Klingel Dudelsack";"";1979;7;71
"Licht Sender Empfaenger";"Halogenbirne";1979;7;72
"Taschenrechner als Zeituhr";"";1979;7;73
"Audio Prozessor";"digital";1979;7;74
"Digitaler Kontrastmesser";"Foto";1979;7;75
"Notsteuerung f. Flugzeugmodelle";"Empfangsueberwachung Notprogramm";1979;7;76
"PLL mit CA3089";"FM Empfaenger 566";1979;7;77
"Logik Analysator";"Oszilloskop";1979;7;78
"Elektr. Starter f. Leuchtstofflampen";"";1979;7;78
"Blink Anzeeige";"Scherz";1979;7;79
"Text Anzeige auf Oszilloskop";"ASCII";1979;7;80
"Akku Ueberwachung";"Bleiakku Spannung";1979;7;80
"Analoges Frequenz Messgeraet";"100Hz-10MHz";1979;7;81
"Akkulader f. Bleiakkus";"";1979;7;82
"Sprach Abschalter";"Sprache Musik Erkennung";1979;7;83
"Klirrfaktor Messgeraet";"";1979;7;85
"Kopfhoerer drahtlos";"Ultraschall";1979;7;86
"Servo Verstaerker";"Pulsbreitenmodulation SN28654";1979;7;88
"US AM Empfaenger";"";1979;7;89
"Frequenz Messgeraet f. Synthesizer";"30Hz-10kHz MK50398";1979;7;91
"VU Meter";"Aussteuerungs Anzeige";1979;7;91
"Incl immer/Excl nimmer Gatter";"Scherz";1979;7;93
"Saegezahn Verdopplung";"";1979;7;94
"Thermometer";"Analog Diode";1979;7;94
"Stereo in Mono uebertragen";"Multiplexer";1979;7;96
"Digital Display auf Oszilloskop";"16 Kanaele";1979;7;97
"Elektr. Poker Spiel";"LEDs";1979;7;98
"Digital gesteuertes Phasing";"Akustik";1979;7;99
"Geschicklichkeits Spiel";"";1979;8;0
"Kapazitaets Induktivitaets Messgeraet";"";1979;8;0
"Digitaler Fahrrad Tacho";"Reed Kontakte";1979;8;1
"Prospektabwerfer";"Auto Scheibenwischer";1979;8;2
"Schallpegel Messgeraet";"70-120dB";1979;8;3
"Ladestrom Ueberwachung";"Bleiakku";1979;8;4
"Schachuhr";"LEDs";1979;8;5
"Messwert Tendenz Anzeige";"LF355";1979;8;6
"Schalldaempfer";"Stereo Lautstaerke";1979;8;6
"Digitaler Funktionsgenerator  programmierbar";"RAM DAC Kurvenform beliebig";1979;8;7
"Pseudo PROM";"RAM als ROM";1979;8;8
"Pendel magnetisch angestossen";"";1979;8;8
"Metall Detektor";"VCO";1979;8;9
"Intervall Schalter";"drehzahlgesteuert";1979;8;10
"Optischer Schluessel";"IR";1979;8;11
"Sequenzer";"Synthesizer";1979;8;12
"4 Quadranten Multiplizierer";"Analog";1979;8;12
"Aussteuerungs Anzeige";"LEDs";1979;8;13
"Kabeltester";"Durchgangs Kuzschluss (welche Ader)";1979;8;15
"Fahrt Regler f. Modellbahn";"";1979;8;16
"Siebensegment Anzeige auf Oszilloskop";"";1979;8;18
"pH Meter Adapter f. DVM";"";1979;8;19
"Roboter mit Aufprall Fuehler";"Schildkroete";1979;8;20
"Blechschaden Alarm";"Auto Ruettelkontakt";1979;8;21
"Sound Generator";"Ton 8038";1979;8;22
"Digitaler km Zaehler";"Fahrrad";1979;8;23
"Dia Steuerung";"";1979;8;24
"Wechselsprech Anlage";"Interkom";1979;8;26
"Wasserstands Fuehler";"";1979;8;27
"256 Ton Sequenzer";"ZN425";1979;8;28
"Frequenz Adapter f. Multimeter";"40-2000Hz";1979;8;31
"Bildmuster Generator";"TV";1979;8;32
"Audio Selektor";"2 Recoder Endlosschleife";1979;8;33
"Elektron. Pferd";"Ton Generator";1979;8;35
"Melodien Speicher";"Musik programmiebar";1979;8;37
"Chorosynth";"Synthesizer";1979;8;39
"Selector";"Systemvergleich Video 2000, Betamax, VHS";1979;9;24
"RC-Messbruecke";"mit LM324, Wheatston-Bruecke";1979;9;27
"Niederspannungs-Dimmer";"mit 556 und 2N3055 fuer 5-15Volt";1979;9;29
"UKW-Sensor-Stationswahl";"Sensorschalter, 74LS192, 7447, 74141, 7-Segmentanzeige";1979;9;30
"Polyblitz";"Blitzgeraete sequentiell ausloesen (Photo, Foto)";1979;9;34
"Brutkasten";"selbstschwingender PDM-Verstaerker, Audio";1979;9;36
"TAP-Zuendsperre";"Auto Diebstahlsicherung, Sensorschalter, Zuendspule unterbrechen";1979;9;39
"Gate-Dipper";"Lambda-Diode aus P-und N-FET zur Messung von HF-Resonanzfrequenz";1979;9;40
"Digifarad";"Kapazitaetsmessung mit Zaehler von 10nF bis 10000uF";1979;9;44
"Muskelkraftmesser";"Dehnungsmesstreifen (DMS) Brueckenschaltung, 741, LED-Anzeige";1979;9;48
"Audio mit '1' und '0'";"digitale Audiosysteme, Grundlagen";1979;9;50
"Batteriesparer";"LED-Anzeige abschalten";1979;9;55
"Lichtautomat";"Schaltverzoegerung mit RC und 4049";1979;9;55
"neue SC/MP-Programme auf Platten";"Software";1979;9;56
"nur GROSSBUCHSTABEN mit dem ASCII-Keyboard";"Keyboard Encoder AY-5-2376";1979;9;59
"mehr Seiten fuer das Elekterminal";"Speichererweiterung, SC/MP-Computer";1979;9;60
"die Ionosphaere";"Einfluss der Atmosphaere auf den Kurzwellenempfang";1979;9;64
"TV-Spielcomputer";"Grundlagen der Software - Teil 1";1979;10;28
"Verzerrer mit Platine";"Fuzz Box, Musik, zu Novemberheft 78";1979;10;38
"Von E300 nach J300";"Vergleich von alten und neuen JFET Typen";1979;10;39
"Effekthascherei";"Phasing, Chorus, Vibrato mit elektron. Hall aus Oktoberheft 78";1979;10;40
"Kurzwellenkonverter";"75, 60, 49 und 41m-Band auf MW umsetzen. Mischer mit 3N211";1979;10;46
"Topamp";"mit hybriden Endverstaerkern OM931, OM961, bis 60W an 4 Ohm";1979;10;48
"Applikator";"TCA730, TCA740 Stereo-Audio-Vorverstaerker, Klangsteller";1979;10;52
"FET-Opamps fuer FORMANT";"FET Sourcefolger im Formant-Synthesizer durch FET-OpAmps ersetzt";1979;10;55
"Lichtautomat mit Dimmer";"mit Triac U221B, Sensortaster, Netzspannung schalten";1979;10;58
"fernbedienter Motorschalter";"PWM-Steuerung fuer Gleichstrommotor. 4098, 4013, 4093, BC517";1979;10;60
"Gaspedal fuer Modellboote";"Servomotor mit Bruecke ueber Poti verstellen, rueckgekoppelt";1979;10;62
"Programmierbarer Sequencer";"fuer Musiksynthesizer, digital, programmierbar";1979;10;63
"variable Logik-Gatter";"4 verschiedene Logikfunktionen mit 1 IC, MC14530";1979;10;66
"digitale Abstimmskala";"mit SAA1058, SAA1070, Frequenz- Kanalanzeige, Radio";1979;11;30
"Brutkasten (Schaltungsidee)";"Squelch fuer FM-Stereo-Empfaenger";1979;11;36
"Trimmtrainer";"akustischer Zeitgeber fuer Trimmuebungen";1979;11;38
"Applikator";"TDA1028, TDA1029 Signalquellenumschalter, Vorverstaerker, Audio";1979;11;40
"Potentiometer nach Wunsch";"Kennlinie durch zusaetzliche Widerstaende anpassen";1979;11;44
"Topamp-Vorverstaerker";"Vorverstaerker zum Endverstaerker aus Oktoberheft 79";1979;11;48
"Drahtlose Fernbedienung";"Ultraschall US-Sender mit SL490, Empfaenger mit Decoder ML920";1979;11;52
"die allerletzte Tuerglocke";"mit 4017";1979;11;61
"Antennen-Vorverstaerker";"80-800 MHz, variable Bandbreite, BFT66, BFT67, BC177";1979;11;62
"digitaler Drehzahlmesser";"Unterbrecherkontakt auswerten, Auto, mit 4511, 555, 7-Segmentanz";1979;11;67
"Antennenverstaerker ja oder nein ?";"Betrachtung ueber Verstaerkung, Rauschen, Empfindlichkeit";1979;11;68
"Selector";"Tonaufnahmen auf Videoband, PCM-Adapter von Akai, Prinzip";1979;12;33
"NiCd-Akkus schnell geladen";"beim Schnelladen Zellspannung auswerten, LF357, TL084, 4066";1979;12;35
"Drehzahlregler fuer Mini-Bohrmaschine";"Spannungsregler 79GU, Mitkopplung, konstante Drehzahl trotz Last";1979;12;38
"Sprachverfremder";"Ringmodulator, Zerhacker und Frequenzmodulator mit XR2206CP";1979;12;40
"Vocoder-Systeme";"Synthesizer, um aus Musik Sprache nachzubilden, Prinzip";1979;12;44
"Digital-Thermostat";"Relais, LED,-LCD-Anzeige mit AY-3-1270";1979;12;50
"Die Weichen sind gestellt";"Weichenstellung ueber LED anzeigen, Modellbahn";1979;12;54
"Frequenzverdoppler fuer die Gitarre (um 1 Oktave)";"normaler und verdoppelter Ton mischbar. LM324 od.TL074, TL084";1979;12;58
"Quaelgeist";"elektronische Grille, Insektenlaut nachahmen. 555, 4011";1979;12;60
"Stehwellen-Messgeraet (VSWR-Meter)";"bis 30MHz";1979;12;62
"Dampflok-Geraeusch-Generator";"TL084, LM386";1979;12;66
"neue Bus-Platine fuer das SC/MP-System";"Mikroprozessor Busplatine";1979;12;69
"TV-Spielcomputer";"Grundlagen der Software (2), fuer Prozessor 2650";1979;12;71
"Verkehrsampel";"fuer Modellbau. 4027, 4001, LEDs";1979;12;80
"Interface fuer Metallpapier-Drucker";"fuer SC/MP-Mikroprozessor System";1980;1;30
"Elektor-Vocoder";"10-Kanal Geraet, Bauanleitung, Musik mit Sprache modulieren";1980;1;38
"Strahlen -  Was ist eigentlich Radioaktivitaet?";"Grundlagen";1980;1;44
"Geiger-Mueller-Zaehler";"Gamma-Strahlung messen, Bauanleitung mit Platine";1980;1;48
"Schaltnetzteile";"Funktionsprinzip, TL497";1980;1;54
"Farborgel";"aus 3 Farben ganzes Spektrum erzeugen, Gluehlampe, Triac, S566B";1980;1;58
"Telefon-Gebuehren-Zaehler";"Taschenrechner zaehlt Einheiten";1980;1;60
"Experimente mit PDM";"Stoerimpulse unterdruecken, Audio, TL084, CA3080";1980;1;64
"Digisplay";"Logikpegel auf Oszilloskop darstellen. 74150, 7493";1980;1;68
"VOX";"Sprachgesteuerter Schalter. 4528, TL084";1980;1;70
"Das Lambda/4-Filter";"Sperre gegen TV-Einstrahlstoerungen, Filter";1980;1;72
"BASIC-Kasetten-Interface";"FSK-Modulator fuer SC/MP-System, Daten auf Audio Kassette";1980;2;27
"Omega-Antenne";"Aktive Rahmenantenne, KW-Empfang 1.8-30MHz";1980;2;34
"Elektor-Vocoder (2)";"Aufbau und Einstellung";1980;2;40
"Stellknopf";"Drehrichtung bewirkt dig. Signale an 1 von 2 Ausgaengen, (Poti)";1980;2;53
"Gitarren-Orgel";"mit Tasteninstrument Gitarre nachbilden";1980;2;54
"1/4-GHz-Zaehler-Ergaenzungen";"Vornullunterdrueckung, Periodendauermessung, Torzeitumschaltung";1980;2;63
